﻿"#";"Data";"Arquivo";"Titulo";"";"";"";"";"";""
"2024-06-28";"16:17:29";"XVI";"2494";"DECRETO MUNICIPAL Nº 34 DE 28 DE JUNHO DE 2024 - Estabelece ponto facultativo para os servidores públicos Municipais no dia 01 de Julho de 2024 e dá outras providências
DECRETO SUPLEMENTAR 031
DECRETO SUPLEMENTAR 033
Adjudicação do PE014/2024-SRP
Homologação do PE014/2024-SRP
ATA DE REGISTRO DE PREÇOS 054/2024
ATA DE REGISTRO DE PREÇOS 055/2024
ATA DE REGISTRO DE PREÇOS 056/2024
ATA DE REGISTRO DE PREÇOS 057/2024
Resumo de Inexigibilidade 098/2024
Resumo de Inexigibilidade 099/2024
Adjudicação de Inexigibilidade 098/2024
Adjudicação de Inexigibilidade 099/2024
Homologação de Inexigibilidade 098/2024
Homologação de Inexigibilidade 099/2024
Extrato de Contrato 174/2024
Extrato de Contrato 175/2024
Extrato de Contrato 176/2024
Extrato de Contrato 177/2024
Extrato de Contrato 178/2024
Extrato de Contrato 179/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2494.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2494.pdf";"";"";"malhada"
"2023-01-31";"08:20:06";"XV";"2237";"Aviso de Licitação TP001/2023: Construção de uma quadra poliesportiva no povoado do Assentamento das Marrecas, Zona Rural no Município de Malhada-Ba
Distrato do contrato 034/2023-FMS
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2237.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2237.pdf";"";"";"malhada"
"2023-01-30";"17:36:08";"XV";"2236";"RGF 3º QUADRIMESTRE DE 2022
RREO 6º BIMESTRE DE 2022
DECRETO SUPLEMENTAR 006/2023
DECRETO SUPLEMENTAR Nº 070 - Abre Crédito Suplementar
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2236.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2236.pdf";"";"";"malhada"
"2023-01-27";"16:56:06";"XV";"2235";"Aviso de Licitação PE001/2023-SRP: Aquisição de Peças e Serviços Mecânicos para manutenção dos Ônibus Escolares pertencentes ao Município de Malhada-Ba.
RESPOSTA AO RECURSO DO PROCESSO SELETIVO SEMEC Nº 001/2022
RESULTADO DEFINITIVO DOS CANDIDATOS HABLITADOS POR UNIDADE ESCOLAR
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2235.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2235.pdf";"";"";"malhada"
"2023-01-26";"11:56:05";"XV";"2234";"DECRETO Nº 012 DE 20 DE JANEIRO DE 2023 - Dispõe sobre a exoneração de Assessor Jurídico, e dá outras providências
DECRETO Nº 013 DE 20 DE JANEIRO DE 2023 - Dispõe sobre a exoneração de Coordenador de Desenvolvimento Rural, e dá outras providências
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2234.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2234.pdf";"";"";"malhada"
"2023-01-25";"11:08:05";"XV";"2233";"Resumo da Dispensa 033/2023
Resumo da Dispensa 034/2023
Adjudicação da Dispensa 033/2023
Adjudicação da Dispensa 034/2023
Homologação da Dispensa 033/2023
Homologação da Dispensa 034/2023
Extrato de Contrato 066/2023
Extrato de Contrato 067/2023
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2233.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2233.pdf";"";"";"malhada"
"2023-01-24";"15:50:51";"XV";"2232";"Errata de Dispensa 023/2023
Resumo da Dispensa 031/2023
Resumo da Dispensa 032/2023
Adjudicação da Dispensa 031/2023
Adjudicação da Dispensa 032/2023
Homologação da Dispensa 031/2023
Homologação da Dispensa 032/2023
Extrato de Contrato 065/2023
Extrato do Contrato 064/2023
Distrato do contrato 010/2023-FMS
RESULTADO PRELIMINAR DOS CANDIDATOS HABITADOS POR UNIDADE  ESCOLAR
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2232.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2232.pdf";"";"";"malhada"
"2023-01-23";"14:56:06";"XV";"2231";"DECRETO Nº 011 DE 20 DE JANEIRO DE 2023 - Dispõe sobre a exoneração, a pedido de conselheira tutelar, e dá outras providências
Extrato de Contrato 041/2023
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2231.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2231.pdf";"";"";"malhada"
"2023-01-20";"10:00:15";"XV";"2230";"Resultado do PPRP005/2022
Resultado do PPRP006/2022
Adjudicação do PE025/2022-SRP
Adjudicação do PE026/2022-SRP
Adjudicação do PE029/2022-SRP
Adjudicação do PE030/2022-SRP
Adjudicação do PE031/2022-SRP
Adjudicação do PE032/2022-SRP
Adjudicação do PE033/2022-SRP
Adjudicação do PPRP 005/2022
Adjudicação do PPRP006/2022
Homologação do PE025/2022-SRP
Homologação do PE026/2022-SRP
Homologação do PE029/2022-SRP
Homologação do PE030/2022-SRP
Homologação do PE031/2022-SRP
Homologação do PE032/2022-SRP
Homologação do PE033/2022-SRP
Homologação do PPRP005/2022
Homologação do PPRP006/2022
Ata de Registro de Preços N°001/2023
Ata de Registro de Preços N°002/2023
Ata de Registro de Preços N°003/2023
Ata de Registro de Preços N°004/2023
Ata de Registro de Preços N°005/2023
Ata de Registro de Preços N°006/2023
Ata de Registro de Preços N°007/2023
Ata de Registro de Preços N°008/2023
Ata de Registro de Preços N°009/2023
Ata de Registro de Preços N°010/2023
Ata de Registro de Preços N°011/2023
Ata de Registro de Preços N°012/2023
Ata de Registro de Preços N°013/2023
Ata de Registro de Preços N°014/2023
Extrato de Contrato 012/2023
Extrato de Contrato 013/2023
Extrato de Contrato 014/2023
Extrato de Contrato 015/2023
Extrato de Contrato 016/2023
Extrato de Contrato 017/2023
Extrato de Contrato 018/2023
Extrato de Contrato 019/2023
Extrato de Contrato 027/2023-FMS
Extrato de Contrato 035/2023
Extrato de Contrato 036/2023
Extrato de Contrato 037/2023
Extrato de Contrato 062/2023
Extrato de Contrato 063/2023
RESOLUÇÃO 01/2023  CMDCA - DISPÔE SOBRE A CONVOCAÇÃO DE CONSELHEIRA TUTELAR SUPLENTE
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2230.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2230.pdf";"";"";"malhada"
"2023-01-19";"12:52:07";"XV";"2229";"Aviso de Licitação PPRP001/2023: Aquisição de Hortifrutigranjeiros, Carnes e Pães para atender as necessidades das Secretárias Municipais de Malhada- Ba
Extrato de Contrato 020/2023
Extrato de Contrato 021/2023
Extrato de Contrato 022/2023
Extrato de Contrato 023/2023
Extrato de Contrato 024/2023
Extrato de Contrato 025/2023
Extrato de Contrato 026/2023
Extrato de Contrato 027/2023
Extrato de Contrato 028/2023
Extrato de Contrato 029/2023
Extrato de Contrato 030/2023
Extrato de Contrato 031/2023
Extrato de Contrato 032/2023
Extrato de Contrato 033/2023
Extrato de Contrato 034/2023
Extrato de Contrato 040/2023
Extrato de Contrato 057/2023
Extrato de Contrato 058/2023
Extrato de Contrato 059/2023
Extrato de Contrato 060/2023
Extrato de Contrato 061/2023
Aviso de Credenciamento N° 001/2023:  Credenciamento de pessoa(s) física(s) e/ou jurídica(s) para prestação de serviços de plantões médicos no Hospital Municipal e atendimento de consultas médicas com especialidades no Município de Malhada- Ba
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2229.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2229.pdf";"";"";"malhada"
"2023-01-18";"10:00:05";"XV";"2228";"DECRETO Nº 10 DE 18 DE JANEIRO DE 2023 - Dispõe sobre nomeação dos Membros do Conselho Municipal de Acompanhamento e Controle Social do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação - CACS FUNDEB, e dá outras providências
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2228.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2228.pdf";"";"";"malhada"
"2023-01-16";"15:19:53";"XV";"2227";"Portaria de N° 001 de 11 de janeiro de 2023 - ’Estabelece normas pertinentes à matrícula para ingresso e permanência nas Unidades de Ensino da Rede Pública Municipal de Malhada-Bahia, para o ano letivo 2023 e dá outras providências
Aviso de Licitação PE028/2022-SRP: Aquisição medicamentos, materiais odontológicos, penso, ambulatoriais e hospitalares destinados à manutenção das atividades na Secretaria Municipal de Saúde.
Homologação de Dispensa 006/2023
Resumo de Dispensa 001/2023
Resumo de Dispensa 002/2023
Resumo de Dispensa 003/2023
Resumo de Dispensa 004/2023
Resumo de Dispensa 005/2023
Resumo de Dispensa 006/2023
Resumo de Dispensa 007/2023
Resumo de Dispensa 008/2023
Resumo de Dispensa 009/2023
Resumo de Dispensa 010/2023
Resumo de Dispensa 011/2023
Resumo de Dispensa 012/2023
Resumo de Dispensa 013/2023
Resumo de Dispensa 014/2023
Resumo de Dispensa 015/2023
Resumo de Dispensa 016/2023
Resumo de Dispensa 017/2023
Resumo de Dispensa 018/2023
Resumo de Dispensa 019/2023
Resumo de Dispensa 020/2023
Resumo de Dispensa 021/2023
Resumo de Dispensa 022/2023
Resumo de Dispensa 023/2023
Resumo de Dispensa 024/2023
Resumo de Dispensa 025/2023
Resumo de Dispensa 026/2023
Resumo de Dispensa 027/2023
Resumo de Dispensa 028/2023
Resumo de Dispensa 029/2023
Resumo de Dispensa 030/2023
Resumo de Inexigibilidade 001/2023
Resumo de Inexigibilidade 002/2023
Resumo de Inexigibilidade 003/2023
Resumo de Inexigibilidade 004/2023
Resumo de Inexigibilidade 005/2023
Resumo de Inexigibilidade 006/2023
Resumo de Inexigibilidade 007/2023
Resumo de Inexigibilidade 008/2023
Resumo de Inexigibilidade 009/2023
Resumo de Inexigibilidade 010/2023
Resumo de Inexigibilidade 011/2022
Resumo de Inexigibilidade 012/2023
Resumo de Inexigibilidade 013/2023
Resumo de Inexigibilidade 014/2023
Resumo de Inexigibilidade 015/2023
Resumo de Inexigibilidade 016/2023
Resumo de Inexigibilidade 017/2023
Resumo de Inexigibilidade 018/2023
Resumo de Inexigibilidade 019/2023
Resumo de Inexigibilidade 020/2023
Resumo de Inexigibilidade 021/2023
Resumo de Inexigibilidade 022/2023
Resumo de Inexigibilidade 023/2023
Resumo de Inexigibilidade 024/2023
Resumo de Inexigibilidade 025/2023
Resumo de Inexigibilidade 026/2023
Resumo de Inexigibilidade 027/2023
Adjudicação de Dispensa 001/2023
Adjudicação de Dispensa 002/2023
Adjudicação de Dispensa 003/2023
Adjudicação de Dispensa 004/2023
Adjudicação de Dispensa 005/2023
Adjudicação de Dispensa 006/2023
Adjudicação de Dispensa 007/2023
Adjudicação de Dispensa 008/2023
Adjudicação de Dispensa 009/2023
Adjudicação de Dispensa 010/2023
Adjudicação de Dispensa 011/2023
Adjudicação de Dispensa 012/2023
Adjudicação de Dispensa 013/2023
Adjudicação de Dispensa 014/2023
Adjudicação de Dispensa 015/2023
Adjudicação de Dispensa 016/2023
Adjudicação de Dispensa 017/2023
Adjudicação de Dispensa 018/2023
Adjudicação de Dispensa 019/2023
Adjudicação de Dispensa 020/2023
Adjudicação de Dispensa 021/2023
Adjudicação de Dispensa 022/2023
Adjudicação de Dispensa 023/2023
Adjudicação de Dispensa 024/2023
Adjudicação de Dispensa 025/2023
Adjudicação de Dispensa 026/2023
Adjudicação de Dispensa 027/2023
Adjudicação de Dispensa 028/2023
Adjudicação de Dispensa 029/2023
Adjudicação de Dispensa 030/2023
Adjudicação de Inexigibilidade 001/2023
Adjudicação de Inexigibilidade 002/2023
Adjudicação de Inexigibilidade 003/2023
Adjudicação de Inexigibilidade 004/2023
Adjudicação de Inexigibilidade 005/2023
Adjudicação de Inexigibilidade 006/2023
Adjudicação de Inexigibilidade 007/2023
Adjudicação de Inexigibilidade 008/2023
Adjudicação de Inexigibilidade 009/2023
Adjudicação de Inexigibilidade 010/2023
Adjudicação de Inexigibilidade 011/2023
Adjudicação de Inexigibilidade 012/2023
Adjudicação de Inexigibilidade 013/2023
Adjudicação de Inexigibilidade 014/2023
Adjudicação de Inexigibilidade 015/2023
Adjudicação de Inexigibilidade 015/2023
Adjudicação de Inexigibilidade 017/2023
Adjudicação de Inexigibilidade 018/2023
Adjudicação de Inexigibilidade 019/2023
Adjudicação de Inexigibilidade 020/2023
Adjudicação de Inexigibilidade 021/2023
Adjudicação de Inexigibilidade 022/2023
Adjudicação de Inexigibilidade 023/2023
Adjudicação de Inexigibilidade 024/2023
Adjudicação de Inexigibilidade 025/2023
Adjudicação de Inexigibilidade 026/2023
Adjudicação de Inexigibilidade 027/2023
Homologação de Dispensa 001/2023
Homologação de Dispensa 002/2023
Homologação de Dispensa 003/2023
Homologação de Dispensa 004/2023
Homologação de Dispensa 007/2023
Homologação de Dispensa 008/2023
Homologação de Dispensa 009/2023
Homologação de Dispensa 010/2023
Homologação de Dispensa 011/2023
Homologação de Dispensa 012/2023
Homologação de Dispensa 013/2023
Homologação de Dispensa 014/2023
Homologação de Dispensa 015/2023
Homologação de Dispensa 016/2023
Homologação de Dispensa 017/2023
Homologação de Dispensa 018/2023
Homologação de Dispensa 019/2023
Homologação de Dispensa 020/2023
Homologação de Dispensa 021/2023
Homologação de Dispensa 022/2023
Homologação de Dispensa 023/2023
Homologação de Dispensa 024/2023
Homologação de Dispensa 025/2023
Homologação de Dispensa 025/2023
Homologação de Dispensa 026/2023
Homologação de Dispensa 027/2023
Homologação de Dispensa 028/2023
Homologação de Dispensa 029/2023
Homologação de Dispensa 030/2023
Homologação de Inexigibilidade
Homologação de Inexigibilidade 001/2023
Homologação de Inexigibilidade 002/2023
Homologação de Inexigibilidade 003/2023
Homologação de Inexigibilidade 004/2023
Homologação de Inexigibilidade 005/2023
Homologação de Inexigibilidade 006/2023
Homologação de Inexigibilidade 007/2023
Homologação de Inexigibilidade 008/2023
Homologação de Inexigibilidade 009/2023
Homologação de Inexigibilidade 010/2023
Homologação de Inexigibilidade 011/2022
Homologação de Inexigibilidade 012/2023
Homologação de Inexigibilidade 013/2023
Homologação de Inexigibilidade 014/2023
Homologação de Inexigibilidade 015/2023
Homologação de Inexigibilidade 015/2023
Homologação de Inexigibilidade 017/2023
Homologação de Inexigibilidade 018/2023
Homologação de Inexigibilidade 019/2023
Homologação de Inexigibilidade 020/2023
Homologação de Inexigibilidade 021/2023
Homologação de Inexigibilidade 022/2023
Homologação de Inexigibilidade 023/2023
Homologação de Inexigibilidade 024/2023
Homologação de Inexigibilidade 025/2023
Homologação de Inexigibilidade 027/2023
Extinção do Contrato 009/2023-FMS
Extinção do Contrato 014/2023-FMS
Extinção do Contrato 020/2023-FMS
Extrato de Contrato  030/2023-FMS
Extrato de Contrato 001/2023-FMS
Extrato de Contrato 002/2023
Extrato de Contrato 002/2023-FMS
Extrato de Contrato 003/2023
Extrato de Contrato 003/2023-FMS
Extrato de Contrato 004/2023 
Extrato de Contrato 004/2023-FMS
Extrato de Contrato 005/2023
Extrato de Contrato 005/2023-FMS
Extrato de Contrato 006/2023
Extrato de Contrato 006/2023-FMS
Extrato de Contrato 007/2023
Extrato de Contrato 007/2023-FMS
Extrato de Contrato 008/2023
Extrato de Contrato 008/2023-FMS
Extrato de Contrato 009/2023
Extrato de Contrato 010/2023
Extrato de Contrato 011/2023
Extrato de Contrato 011/2023-FMS
Extrato de Contrato 012/2023-FMS
Extrato de Contrato 013/2023-FMS
Extrato de Contrato 015/2023-FMS
Extrato de Contrato 016/2023-FMS
Extrato de Contrato 017/2023-FMS
Extrato de Contrato 018/2023-FMS
Extrato de Contrato 019/2023-FMS
Extrato de Contrato 020/2023-FMS
Extrato de Contrato 021/2023-FMS
Extrato de Contrato 022/2023-FMS
Extrato de Contrato 023/2023
Extrato de Contrato 024/2023-FMS
Extrato de Contrato 025/2023-FMS
Extrato de Contrato 026/2023-FMS
Extrato de Contrato 028/2023-FMS
Extrato de Contrato 029/2023-FMS
Extrato de contrato 031/2023-FMS 
Extrato de Contrato 032/2023-FMS
Extrato de Contrato 033/2023-FMS
Extrato de Contrato 034/2023-FMS
Extrato de Contrato 039/2023
Extrato de Contrato 042/2023
Extrato de Contrato 043/2023
Extrato de Contrato 044/2023
Extrato de Contrato 045/2023
Extrato de Contrato 046/2023
Extrato de Contrato 047/2023
Extrato de Contrato 048/2023
Extrato de Contrato 049/2023
Extrato de Contrato 050/2023
Extrato de Contrato 051/2023
Extrato de Contrato 052/2023
Extrato de Contrato 053/2023
Extrato de Contrato 054/2023
Extrato de Contrato 055/2023
Extrato de Contrato 056/2023
3° TERMO ADITIVO AO CONTRATO 041/2021-FMS:PLENITUDE CONSTRUTORA EIRELI
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2227.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2227.pdf";"";"";"malhada"
"2023-01-12";"15:59:04";"XV";"2226";"Errata 01-2023 do Edital 01-2022 Eleição CACS FUNDEB
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2226.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2226.pdf";"";"";"malhada"
"2023-01-04";"14:48:06";"XV";"2225";"Adjudicação do PE027/2022
Homologação do PE027/2022
Extrato de Contrato 001/2023: GRAO VIZIR CONSTRUTORA, SERVIÇOS DE GESTÃO E EMPREENDIMENTOS LTDA
REVOGAÇÃO DO CONTRATO 117/2021 - PREGÃO ELETRÔNICO N.º 017/2021
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2225.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2225.pdf";"";"";"malhada"
"2023-01-03";"11:44:05";"XV";"2224";"DECRETO Nº 09 DE 03 DE JANEIRO DE 2023 - Dispõe sobre nomeação do Secretário Municipal de Agricultura e Meio Ambiente
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2224.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2224.pdf";"";"";"malhada"
"2023-01-02";"17:01:56";"XV";"2223";"DECRETO MUNICIPAL Nº 07 DE 02 DE JANEIRO DE 2023 - Concede férias coletivas aos Servidores Públicos Municipais lotados na Secretaria Municipal de Educação e dá outras providências
DECRETO Nº 008 DE 02 DE JANEIRO DE  2023 - Dispõe sobre o Calendário de Programação dos feriados e pontos facultativos para o exercício de 2023
PROGRAMAÇÃO FINANCEIRA 2023 - DECRETO Nº 005, DE 02 DE JANEIRO DE 2023 - Aprova para o exercício financeiro de 2023, a PROGRAMAÇÃO FINANCEIRA DOS GASTOS PÚBLICOS para a execução dos projetos atividades e dos recursos financeiros disponíveis
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2223.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2223.pdf";"";"";"malhada"
"2023-01-01";"09:12:07";"XV";"2222";"Decreto 001/2023: Dispõe sobre Comissão de Licitação e dá outras providências
Decreto 002/2023: Constitui Comissão de Avaliação de bem imóvel e dá outras providências
Decreto 003/2023: Dispõe sobre Agente de Contratação e Equipe de apoio e dá outras providências
Decreto 004/2023: Dispõe sobre nomeação de Pregoeiro e equipe de apoio e dá outras providências
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2222.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2222.pdf";"";"";"malhada"
"2022-12-30";"17:04:06";"XIV";"2221";"Decreto Nº 066 - Abre Crédito Suplementar
Decreto Nº 069 - Abre Crédito Suplementar
1° TERMO ADITIVO DE RENOVAÇÃO DO CONTRATO Nº 001/2022-FMS - EMPRESA SILVEIRA NEVES CONSULTORIA E ASSESSORIA CONTABIL LTDA
1° TERMO ADITIVO DE RENOVAÇÃO DO CONTRATO Nº 031/2022 - EMPRESA SILVEIRA NEVES CONSULTORIA E ASSESSORIA CONTABIL LTDA
1° TERMO ADITIVO DE RENOVAÇÃO DO CONTRATO Nº 194/2022 - EMPRESA WALMOR HENRICH
2° TERMO ADITIVO DE RENOVAÇÃO DO CONTRATO Nº 210/2022 - EMPRESA CAMBUI VEICULOS LTDA
PRIMEIRA ALTERAÇÃO AO CONTRATO DE AQUISIÇÃO Nº195/2022
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2221.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2221.pdf";"";"";"malhada"
"2022-12-28";"10:15:39";"XIV";"2220";"Aviso de Licitação PE032/2022-SRP:Aquisição de Gêneros alimentícios para Manutenção das Secretarias Municipais de Malhada- Ba
Aviso de Licitação PE033/2022-SRP:Contratação de empresa especializada para diagramação, arte e impressão de material gráfico para divulgação dos eventos internos e externos: sendo cartazes, folders, banners, faixas, cartões de visita, panfletos, placas de PVC, placas de lona, outdoor e confecção de carimbos. 
Edital de Licitação PE033/2022-SRP: Contratação de empresa especializada para diagramação, arte e impressão de material gráfico para divulgação dos eventos internos e externos: sendo cartazes, folders, banners, faixas, cartões de visita, panfletos, placas de PVC, placas de lona, outdoor e confecção de carimbos.
PRIMEIRO TERMO ADITIVO AO CONTRATO DE SERVIÇOS DE ENGENHARIA Nº164/2022: DISEMBE CONSTRUÇÕES LTDA
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2220.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2220.pdf";"";"";"malhada"
"2022-12-27";"10:28:05";"XIV";"2219";"Resumo de Dispensa 075/2022
Adjudicação de Dispensa 075/2022
Homologação de Dispensa 075/2022
Extrato de Contrato 253/2022: GIVALDO DE JESUS MONTALVÃO JUNIOR-EPP
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2219.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2219.pdf";"";"";"malhada"
"2022-12-26";"10:51:49";"XIV";"2218";"ATA DA  AUDIÊNCIA PUBLICA DO 2º QUADRIMESTRE DE 2022
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2218.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2218.pdf";"";"";"malhada"
"2022-12-23";"11:50:08";"XIV";"2217";"Relação definitiva de candidatos habilitados para segunda etapa do processo seletivo de Gestores para atuação na rede municipal de ensino de Malhada-BA/2023
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2217.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2217.pdf";"";"";"malhada"
"2022-12-22";"08:38:17";"XIV";"2216";"Aviso de Licitação PE029/2022-SRP: Aquisição de material didática, de escritório e pedagógicos para atender as necessidades das Secretarias municipais de Malhada- Ba.
Aviso de Licitação PE030/2022-SRP: Aquisição de materiais de limpeza e Utensílios Domésticos destinados a manutenção da higiene nas Secretarias Municipais do município de Malhada/ Ba.
Aviso de Licitação PE031/2022-SRP: Aquisição de peças e serviços de Manutenção Preventiva e Corretiva dos equipamentos de Ar-Condicionado para atender as necessidades da Prefeitura Municipal de Malhada-Ba.
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2216.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2216.pdf";"";"";"malhada"
"2022-12-21";"17:48:07";"XIV";"2215";"DECRETO Nº 076 DE 20 DE DEZEMBRO DE 2022 - Baixa o saldo da Conta Consignações - INSS
PORTARIA Nº 011, DE 21 DE DEZEMBRO DE 2022 - Constitui Comissão para proceder à verificação dos valores em Caixa e Bancos da Prefeitura Municipal de Malhada – Bahia
PORTARIA Nº 012, DE 21 DE DEZEMBRO DE 2022 - NOMEIA OS MEMBROS DA COMISSÃO DE LEVANTAMENTO E AVALIAÇÃO PATRIMONIAL DE BENS ÚTEIS DA PREFEITURA MUNICIPAL DE MALHADA E ADOTA OUTRAS PROVIDÊNCIAS
PARECER DO CME Nº 008/2022 – Opina favoravelmente pela aprovação dos alunos do 3º ao 9º ano do Ensino Fundamental I e II e da EJA (Educação de Jovens e Adultos) da Rede Municipal de Ensino de Malhada –Bahia.
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2215.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2215.pdf";"";"";"malhada"
"2022-12-20";"17:57:52";"XIV";"2214";"Candidatos habilitados para segunda etapa do processo seletivo de Gestores para atuação na rede municipal de ensino de MalhadaBA/2023
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2214.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2214.pdf";"";"";"malhada"
"2022-12-19";"16:52:05";"XIV";"2213";"Resumo de Inexigibilidade 074/2022
Adjudicação da Dispensa 074/2022
Homologação da Dispensa 074/2022
Extrato de Contrato 252/2022: NOADIA TANAN DE OLIVEIRA FERNANDES
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2213.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2213.pdf";"";"";"malhada"
