﻿"#";"Data";"Arquivo";"Titulo";"";""
"100122363";"Homologação";"Homologação de Inexigibilidade 069/2024";"29/04/2024";"14:21:37";"https://www.procedebahia.com.br/publica/documentos/PRIJGHAHJJ.EY-20240429-141435--!--Homologacao.pdf"
"100122362";"Adjudicação";"Adjudicação de Inexigibilidade 069/2024";"29/04/2024";"14:21:37";"https://www.procedebahia.com.br/publica/documentos/PRIJGHAHJJ.EY-20240429-141435--!--Adjudicacao.pdf"
"100122361";"Inexigibilidade";"Resumo de Inexigibilidade 069/2024";"29/04/2024";"14:21:37";"https://www.procedebahia.com.br/publica/documentos/PRIJGHAHJJ.EY-20240429-141435--!--Resumo.pdf"
"100121992";"Aditivo de Contrato";"3° TERMO ADITIVO AO CONTRATO 164/2022";"26/04/2024";"08:57:01";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240426-085557--!--ADITIVO_1642022.pdf"
"100121990";"Extratos";"Extrato de Contrato 128/2024";"26/04/2024";"08:55:44";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240426-085334--!--Extrato_de_Contrato.pdf"
"100121989";"Homologação";"Homologação de Inexigibilidade 068/2024";"26/04/2024";"08:55:44";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240426-085334--!--Homologacao.pdf"
"100121988";"Adjudicação";"Adjudicação de Inexigibilidade 068/2024";"26/04/2024";"08:55:43";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240426-085334--!--Adjudicacao.pdf"
"100121987";"Inexigibilidade";"Resumo de Inexigibilidade 068/2024";"26/04/2024";"08:55:43";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240426-085334--!--Resumo.pdf"
"100121926";"Homologação";"Homologação de Inexigibilidade 067/2024";"25/04/2024";"17:18:53";"https://www.procedebahia.com.br/publica/documentos/PRSEDJMBYNN9A-20240425-171727--!--Homologacao.pdf"
"100121925";"Adjudicação";"Adjudicação de Inexigibilidade 067/2024";"25/04/2024";"17:18:53";"https://www.procedebahia.com.br/publica/documentos/PRSEDJMBYNN9A-20240425-171727--!--Adjudicacao.pdf"
"100121924";"Inexigibilidade";"Resumo de Inexigibilidade 067/2024";"25/04/2024";"17:18:53";"https://www.procedebahia.com.br/publica/documentos/PRSEDJMBYNN9A-20240425-171727--!--Resumo.pdf"
"100121903";"Extratos";"Extrato de Contrato 127/2024";"25/04/2024";"16:46:20";"https://www.procedebahia.com.br/publica/documentos/PRTGGPMGRJZPI-20240425-164535--!--Extrato_de_Contrato.pdf"
"100121900";"Extratos";"Extrato de Contrato 127/2024";"25/04/2024";"16:42:40";"https://www.procedebahia.com.br/publica/documentos/PRTGGPMGRJZPI-20240425-164051--!--Extrato_de_Contrato.pdf"
"100121899";"Homologação";"Homologação de Inexigibilidade 067/2024";"25/04/2024";"16:42:39";"https://www.procedebahia.com.br/publica/documentos/PRTGGPMGRJZPI-20240425-164051--!--Homologacao.pdf"
"100121898";"Adjudicação";"Adjudicação de Inexigibilidade 067/2024";"25/04/2024";"16:42:39";"https://www.procedebahia.com.br/publica/documentos/PRTGGPMGRJZPI-20240425-164051--!--Adjudicacao.pdf"
"100121897";"Inexigibilidade";"Resumo de Inexigibilidade 067/2024";"25/04/2024";"16:42:39";"https://www.procedebahia.com.br/publica/documentos/PRTGGPMGRJZPI-20240425-164051--!--Resumo.pdf"
"100121890";"Extratos";"Extrato de Contrato 126/2024";"25/04/2024";"16:17:21";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240425-161534--!--Extrato_de_Contrato.pdf"
"100121889";"Homologação";"Homologação de Inexigibilidade 066/2024";"25/04/2024";"16:17:21";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240425-161534--!--Homologacao.pdf"
"100121888";"Adjudicação";"Adjudicação  de Inexigibilidade 066/2024";"25/04/2024";"16:17:20";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240425-161534--!--Adjudicacao.pdf"
"100121887";"Inexigibilidade";"Resumo de Inexigibilidade 066/2024";"25/04/2024";"16:17:20";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240425-161534--!--Resumo.pdf"
"100121819";"Decretos";"DECRETO SUPLEMENTAR 022";"25/04/2024";"14:34:41";"https://www.procedebahia.com.br/publica/documentos/PRGTQUN0GGQ..-20240425-143423--!--Decreto_N_022.pdf"
"100121733";"Extratos";"Extrato de Contrato 125/2024";"25/04/2024";"11:59:27";"https://www.procedebahia.com.br/publica/documentos/PRJFRDHTL.Y7U-20240425-115658--!--Extrato_de_Contrato.pdf"
"100121732";"Homologação";"Homologação de Inexigibilidade 065/2024";"25/04/2024";"11:59:27";"https://www.procedebahia.com.br/publica/documentos/PRJFRDHTL.Y7U-20240425-115658--!--Homologacao.pdf"
"100121731";"Adjudicação";"Adjudicação da Inexigibilidade 065/2024";"25/04/2024";"11:59:26";"https://www.procedebahia.com.br/publica/documentos/PRJFRDHTL.Y7U-20240425-115658--!--Adjudicacao.pdf"
"100121730";"Inexigibilidade";"Resumo de Inexigibilidade 065/2024";"25/04/2024";"11:59:26";"https://www.procedebahia.com.br/publica/documentos/PRJFRDHTL.Y7U-20240425-115658--!--Resumo.pdf"
"100121624";"Extratos";"Extrato de Contrato 124/2024";"25/04/2024";"08:14:17";"https://www.procedebahia.com.br/publica/documentos/PRCWUGCIXIUEE-20240425-081003--!--Extrato_de_Contrato.pdf"
"100121623";"Homologação";"Homologação de Inexigibilidade 064/2024";"25/04/2024";"08:14:17";"https://www.procedebahia.com.br/publica/documentos/PRCWUGCIXIUEE-20240425-081003--!--Homologacao.pdf"
"100121622";"Adjudicação";"Adjudicação de Inexigibilidade 064/2024";"25/04/2024";"08:14:17";"https://www.procedebahia.com.br/publica/documentos/PRCWUGCIXIUEE-20240425-081003--!--Adjudicacao.pdf"
"100121621";"Inexigibilidade";"Resumo de Inexigibilidade 064/2024";"25/04/2024";"08:14:17";"https://www.procedebahia.com.br/publica/documentos/PRCWUGCIXIUEE-20240425-081003--!--Resumo.pdf"
"100121617";"Editais de Licitações";"Edital de Licitação PE011/2024-SRP: Aquisição de Veículo tipo Passeio zero Km para atender as necessidades do Município de Malhada-Ba.";"25/04/2024";"07:19:46";"https://www.procedebahia.com.br/publica/documentos/PRDNAQOC9V4K2-20240425-071629--!--EDITAL0112024PE.pdf"
"100121616";"Avisos de Licitação";"Aviso de Licitação PE011/2024-SRP: Aquisição de Veículo tipo Passeio zero Km para atender as necessidades do Município de Malhada-Ba";"25/04/2024";"07:16:18";"https://www.procedebahia.com.br/publica/documentos/PRDNAQOC9V4K2-20240425-071509--!--Aviso.pdf"
"100121577";"Extratos";"Extrato de Contrato 123/2024";"24/04/2024";"16:16:09";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240424-161400--!--Extrato_de_Contrato.pdf"
"100121576";"Homologação";"Homologação de Inexigibilidade 063/2024";"24/04/2024";"16:16:09";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240424-161400--!--Homologacao.pdf"
"100121575";"Adjudicação";"Adjudicação de Inexigibilidade 063/2024";"24/04/2024";"16:16:06";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240424-161400--!--Adjudicacao.pdf"
"100121574";"Inexigibilidade";"Resumo de Inexigibilidade 063/2024";"24/04/2024";"16:16:06";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240424-161400--!--Resumo.pdf"
"100121567";"Extratos";"Extrato de Contrato 123/2024";"24/04/2024";"15:51:31";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240424-154927--!--Extrato_de_Contrato.pdf"
"100121566";"Homologação";"Homologação de Inexigibilidade 063/2024";"24/04/2024";"15:51:31";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240424-154927--!--Homologacao.pdf"
"100121565";"Adjudicação";"Adjudicação de Inexigibilidade 063/2024";"24/04/2024";"15:51:30";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240424-154927--!--Adjudicacao.pdf"
"100121564";"Inexigibilidade";"Resumo de Inexigibilidade 063/2024";"24/04/2024";"15:51:30";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240424-154927--!--Resumo.pdf"
"100121552";"Extratos";"Extrato de Contrato 122/2024";"24/04/2024";"15:21:15";"https://www.procedebahia.com.br/publica/documentos/PRUYX2VQPF8EA-20240424-152026--!--Extrato_de_Contrato.pdf"
"100121393";"Extratos";"Extrato de Contrato 122/2024";"24/04/2024";"09:36:18";"https://www.procedebahia.com.br/publica/documentos/PRDKVE2S7LOPY-20240424-093308--!--Extrato_de_Contrato.pdf"
"100121392";"Homologação";"Homologação de Inexigibilidade 062/2024";"24/04/2024";"09:36:18";"https://www.procedebahia.com.br/publica/documentos/PRDKVE2S7LOPY-20240424-093308--!--Homologacao.pdf"
"100121391";"Adjudicação";"Adjudicação da Inexigibilidade 062/2024";"24/04/2024";"09:36:17";"https://www.procedebahia.com.br/publica/documentos/PRDKVE2S7LOPY-20240424-093308--!--Adjudicacao.pdf"
"100121390";"Inexigibilidade";"Resumo de Inexigibilidade 062/2024";"24/04/2024";"09:36:17";"https://www.procedebahia.com.br/publica/documentos/PRDKVE2S7LOPY-20240424-093308--!--Resumo.pdf"
"100121389";"Decretos";"DECRETO Nº 21, DE 24 DE ABRIL DE 2024 - DISPÕE SOBRE O USO DE SOM E PAREDAO NO PERÍODO DOS FESTEJOS DE SANTA CRUZ, DE 10 A 12 DE MAIO DE 2024, NO MUNICÍPIO DE MALHADA-BA, E DÁ OUTRAS PROVIDÊNCIAS";"24/04/2024";"09:21:16";"https://www.procedebahia.com.br/publica/documentos/PRRBAF1B9CNXA-20240424-091958--!--21_decreto_paredoes.pdf"
"100121379";"Leis";"LEI N° 423 de 24 de Abril de 2024 - Autoriza o Poder Executivo Municipal a repassar, sob forma de abono, incentivo financeiro adicional aos Agentes Comunitários de Saúde - ACS e aos Agentes de Combate às Endemias ACE e dá outras providências";"24/04/2024";"09:05:28";"https://www.procedebahia.com.br/publica/documentos/PRCCUOGFCAFEM-20240424-090431--!--LEI_N_423_DE_24_DE_ABRIL_DE_2024_LEI_ABONO_ACE_MALHADA.pdf"
"100121375";"Extratos";"Extrato de Contrato 121/2024";"24/04/2024";"08:57:55";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240424-085443--!--Extrato_de_Contrato.pdf"
"100121374";"Homologação";"Homologação de Inexigibilidade 061/2024";"24/04/2024";"08:57:55";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240424-085443--!--Homologacao.pdf"
"100121373";"Adjudicação";"Adjudicação da Inexigibilidade 061/2024";"24/04/2024";"08:57:54";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240424-085443--!--Adjudicacao.pdf"
"100121372";"Inexigibilidade";"Resumo de Inexigibilidade 061/2024";"24/04/2024";"08:57:54";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240424-085443--!--Resumo.pdf"
"100121371";"Extratos";"Extrato de Contrato 121/2024";"24/04/2024";"08:36:49";"https://www.procedebahia.com.br/publica/documentos/PR3ISMSHGS2EE-20240424-083436--!--Extrato_de_Contrato.pdf"
"100121370";"Homologação";"Homologação de Inexigibilidade 061/2024";"24/04/2024";"08:36:49";"https://www.procedebahia.com.br/publica/documentos/PR3ISMSHGS2EE-20240424-083436--!--Homologacao.pdf"
"100121369";"Adjudicação";"Adjudicação de Inexigibilidade 061/2024";"24/04/2024";"08:36:49";"https://www.procedebahia.com.br/publica/documentos/PR3ISMSHGS2EE-20240424-083436--!--Adjudicacao.pdf"
"100121368";"Inexigibilidade";"Resumo de Inexigibilidade 061/2024";"24/04/2024";"08:36:48";"https://www.procedebahia.com.br/publica/documentos/PR3ISMSHGS2EE-20240424-083436--!--Resumo.pdf"
"100121365";"Avisos de Licitação";"Aviso de Licitação PE011/2024-SRP: Aquisição de Veículo tipo Passeio zero Km para atender as necessidades do Município de Malhada-Ba";"24/04/2024";"08:21:15";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240424-082014--!--Aviso_Jornal_e_Uniao.pdf"
"100121254";"Extratos";"Extrato de Contrato 120/2024";"23/04/2024";"12:06:20";"https://www.procedebahia.com.br/publica/documentos/PRFFU3TAM3DBW-20240423-120529--!--Extrato_contrato_CORRETO.pdf"
"100121208";"Extratos";"Extrato de Contrato 120/2024";"23/04/2024";"10:36:50";"https://www.procedebahia.com.br/publica/documentos/PRXNCCD4IL3B.-20240423-103009--!--Extrato_contrato_CORRETO.pdf"
"100121207";"Homologação";"Homologação de Dispensa 028/2024";"23/04/2024";"10:36:50";"https://www.procedebahia.com.br/publica/documentos/PRXNCCD4IL3B.-20240423-103009--!--Homologacao.pdf"
"100121206";"Adjudicação";"Adjudicação de Dispensa 028/2024";"23/04/2024";"10:36:49";"https://www.procedebahia.com.br/publica/documentos/PRXNCCD4IL3B.-20240423-103009--!--adjudicacao.pdf"
"100121205";"Dispensa de Licitação";"Resumo de Dispensa 028/2024";"23/04/2024";"10:36:49";"https://www.procedebahia.com.br/publica/documentos/PRXNCCD4IL3B.-20240423-103009--!--Resumo.pdf"
"100121203";"Licenciamentos";"LICENÇA AMBIENTAL DE OPERAÇÃO - 003/2024 MARIA LUIZA DE SOUZA RODRIGUES NEVES";"23/04/2024";"10:34:21";"https://www.procedebahia.com.br/publica/documentos/PRC6KYY6.R8KK-20240423-103221--!--LICENCA_0032024_CONFINAMENTO_DE_BOIS_assinado_29_assinado.pdf"
"100121180";"Extratos";"Extrato de Contrato 119/2024";"23/04/2024";"08:46:12";"https://www.procedebahia.com.br/publica/documentos/PR9SO6SZNKAHS-20240423-084331--!--Extrato_de_Contrato.pdf"
"100121179";"Homologação";"Homologação de Inexigibilidade 060/2024";"23/04/2024";"08:46:12";"https://www.procedebahia.com.br/publica/documentos/PR9SO6SZNKAHS-20240423-084331--!--Homologacao.pdf"
"100121178";"Adjudicação";"Adjudicação de Inexigibilidade 060/2024";"23/04/2024";"08:46:12";"https://www.procedebahia.com.br/publica/documentos/PR9SO6SZNKAHS-20240423-084331--!--Adjudicacao.pdf"
"100121177";"Inexigibilidade";"Resumo de Inexigibilidade 060/2024";"23/04/2024";"08:46:12";"https://www.procedebahia.com.br/publica/documentos/PR9SO6SZNKAHS-20240423-084331--!--Resumo.pdf"
"100120714";"Decretos";"DECRETO N° 20 DE 19 DE ABRIL DE 2024 - REGULAMENTA A POLÍTICA DE EDUCAÇÃO EM TEMPO INTEGRAL NO MUNICÍPIO DE MALHADA, ESTADO DA BAHIA, E FIXA OUTRAS PROVIDÊNCIAS";"19/04/2024";"11:48:01";"https://www.procedebahia.com.br/publica/documentos/PRFLOADJHHI42-20240419-114632--!--20_REGULAMENTA_A_POLITICA_DE_EDUCACAO_EM_TEMPO_INTEGRAL_NO_MUNICIPIO_DE_MALHADA_ESTADO_DA_BAHIA_E_FIXA_OUTRAS_PROVIDENCIAS.pdf"
"100120633";"Extratos";"Extrato de Contrato 118/2024";"19/04/2024";"08:38:51";"https://www.procedebahia.com.br/publica/documentos/PR3ISMSHGS2EE-20240419-083814--!--Extrato_de_Contrato.pdf"
"100120630";"Extratos";"Extrato de Contrato 118/2024";"19/04/2024";"08:35:24";"https://www.procedebahia.com.br/publica/documentos/PR3ISMSHGS2EE-20240419-083304--!--Extrato_de_Contrato.pdf"
"100120629";"Homologação";"Homologação de Inexigibilidade 059/2024";"19/04/2024";"08:35:24";"https://www.procedebahia.com.br/publica/documentos/PR3ISMSHGS2EE-20240419-083304--!--Homologacao.pdf"
"100120628";"Adjudicação";"Adjudicação de Inexigibilidade 059/2024";"19/04/2024";"08:35:24";"https://www.procedebahia.com.br/publica/documentos/PR3ISMSHGS2EE-20240419-083304--!--Adjudicacao.pdf"
"100120627";"Inexigibilidade";"Resumo de Inexigibilidade 059/2024";"19/04/2024";"08:35:24";"https://www.procedebahia.com.br/publica/documentos/PR3ISMSHGS2EE-20240419-083304--!--Resumo.pdf"
"100120400";"Leis";"LEI Nº 422 DE 18 DE ABRIL DE 2024 - Cria o Fundo Municipal de Educação – FME, na forma que especifica e dá outras providências";"18/04/2024";"09:11:39";"https://www.procedebahia.com.br/publica/documentos/PRCCUOGFCAFEM-20240418-090948--!--LEI_N_422_DE_14_DE_ABRIL_DE_2024_FUNDO_MUNICIPAL_DE_EDUCACAO.pdf"
"100120399";"Decretos";"DECRETO N° 019 DE 17 DE ABRIL DE 2024 - REGULAMENTA A POLÍTICA DE EDUCAÇÃO EM TEMPO INTEGRAL NO MUNICÍPIO DE MALHADA, ESTADO DA BAHIA, E FIXA OUTRAS PROVIDÊNCIAS";"18/04/2024";"09:11:39";"https://www.procedebahia.com.br/publica/documentos/PRCCUOGFCAFEM-20240418-090948--!--19_REGULAMENTA_A_POLITICA_DE_EDUCACAO_EM_TEMPO_INTEGRAL_NO_MUNICIPIO_DE_MALHADA_ESTADO_DA_BAHIA_E_FIXA_OUTRAS_PROVIDENCIAS.pdf"
"100120355";"Extratos";"Extrato de Contrato 117/2024";"17/04/2024";"16:15:28";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240417-161318--!--Extrato_de_Contrato.pdf"
"100120354";"Adjudicação";"Adjudicação de Dispensa 027/2024";"17/04/2024";"16:15:27";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240417-161318--!--Adjudicacao.pdf"
"100120353";"Homologação";"Homologação de Dispensa 027/2024";"17/04/2024";"16:15:27";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240417-161318--!--Homologacao.pdf"
"100120352";"Dispensa de Licitação";"Resumo de Dispensa 027/2024";"17/04/2024";"16:15:27";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240417-161318--!--Resumo.pdf"
"100120267";"Outros Documentos";"ERRATA DE PUBLICAÇÃO AO DECRETO 205/2021";"17/04/2024";"12:06:55";"https://www.procedebahia.com.br/publica/documentos/PRXYQE1FKKFFM-20240417-120439--!--errata_ao_decreto_2052021.pdf"
"100120027";"Extratos";"Extrato de Contrato 116/2024";"16/04/2024";"14:29:36";"https://www.procedebahia.com.br/publica/documentos/PRAA8.ELYGASG-20240416-142736--!--Extrato_de_Contrato.pdf"
"100120026";"Homologação";"Homologação de Dispensa 026/2024";"16/04/2024";"14:29:35";"https://www.procedebahia.com.br/publica/documentos/PRAA8.ELYGASG-20240416-142736--!--Homologacao.pdf"
"100120025";"Adjudicação";"Adjudicação de Dispensa 026/2024";"16/04/2024";"14:29:35";"https://www.procedebahia.com.br/publica/documentos/PRAA8.ELYGASG-20240416-142736--!--Adjudicacao.pdf"
"100120024";"Dispensa de Licitação";"Resumo de Dispensa 026/2024";"16/04/2024";"14:29:35";"https://www.procedebahia.com.br/publica/documentos/PRAA8.ELYGASG-20240416-142736--!--Resumo.pdf"
"100119456";"Decretos";"DECRETO SUPLEMENTAR 010";"12/04/2024";"14:17:54";"https://www.procedebahia.com.br/publica/documentos/PRJMM522TN7F6-20240412-141724--!--Decreto_N_010.pdf"
"100119374";"Decretos";"DECRETO Nº 018 DE 12 DE ABRIL DE 2024 - “Tona-se sem efeito o decreto de exoneração de Coordenador de Desporto e Lazer, e dá outras providências.” ";"12/04/2024";"12:19:18";"https://www.procedebahia.com.br/publica/documentos/PRQPXJRBIHLK.-20240412-121744--!--18.2024_TORNA_SEM_EFEITO_O_DECRETON_16.2024_DE_EXONERACAO_DE_COORDENADOR_DE_DESPORTO_E_LAZER.pdf"
"100119356";"Atas de Registro de Preço";"ATA DE REGISTRO DE PREÇOS 049/2024";"12/04/2024";"10:46:00";"https://www.procedebahia.com.br/publica/documentos/PRSVRD0DACIIC-20240412-104309--!--ATA_DE_R.P_WA.pdf"
"100119355";"Atas de Registro de Preço";"ATA DE REGISTRO DE PREÇOS 048/2024";"12/04/2024";"10:46:00";"https://www.procedebahia.com.br/publica/documentos/PRSVRD0DACIIC-20240412-104309--!--ATA_DE_R.P_PETRAC.pdf"
"100119354";"Atas de Registro de Preço";"ATA DE REGISTRO DE PREÇOS 047/2024";"12/04/2024";"10:45:59";"https://www.procedebahia.com.br/publica/documentos/PRSVRD0DACIIC-20240412-104309--!--ATA_DE_R.P_TRIMAG.pdf"
"100119353";"Atas de Registro de Preço";"ATA DE REGISTRO DE PREÇOS 046/2024";"12/04/2024";"10:45:59";"https://www.procedebahia.com.br/publica/documentos/PRSVRD0DACIIC-20240412-104309--!--ATA_DE_R.P_Lubricol.pdf"
"100119352";"Extratos";"Extrato de Contrato 115/2024";"12/04/2024";"10:42:52";"https://www.procedebahia.com.br/publica/documentos/PRXNCCD4IL3B.-20240412-103624--!--Extrato_de_Contrato_WA.pdf"
"100119351";"Extratos";"Extrato de Contrato 114/2024";"12/04/2024";"10:42:52";"https://www.procedebahia.com.br/publica/documentos/PRXNCCD4IL3B.-20240412-103624--!--Extrato_de_Contrato_PETRAC.pdf"
"100119350";"Extratos";"Extinção do Contrato 113/2024";"12/04/2024";"10:42:52";"https://www.procedebahia.com.br/publica/documentos/PRXNCCD4IL3B.-20240412-103624--!--Extrato_de_Contrato_TRIMAG.pdf"
"100119349";"Extratos";"Extrato de Contrato 112/2024";"12/04/2024";"10:42:51";"https://www.procedebahia.com.br/publica/documentos/PRXNCCD4IL3B.-20240412-103624--!--Extrato_de_Contrato_Lubricol.pdf"
"100119348";"Homologação";"Homologação do PE008/2024-SRP";"12/04/2024";"10:42:51";"https://www.procedebahia.com.br/publica/documentos/PRXNCCD4IL3B.-20240412-103624--!--Homologacao.pdf"
"100119347";"Adjudicação";"Adjudicação do PE008/2024-SRP";"12/04/2024";"10:42:51";"https://www.procedebahia.com.br/publica/documentos/PRXNCCD4IL3B.-20240412-103624--!--Adjudicacao.pdf"
"100119280";"Editais de Licitações";"Edital de Licitação PE010/2024:CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE ORGANIZAÇÃO DE EVENTOS, SOB DEMANDA, ENVOLVENDO AS ETAPAS DE PLANEJAMENTO, ORGANIZAÇÃO, ACOMPANHAMENTO, MÃO DE OBRA E LOCAÇÃO DE ESTRUTURAS, CONTEMPLANDO A PLENA EXECUÇÃO DOS EVENTOS FESTIVOS QUE SERÃO PROMOVIDOS PELA PREFEITURA MUNICIPAL DE MALHADA- BA.";"12/04/2024";"08:06:04";"https://www.procedebahia.com.br/publica/documentos/PRV8AX1FRXEV2-20240412-080521--!--EDITALPE0102024.pdf"
"100119279";"Avisos de Licitação";"Aviso de Licitação PE010/2024: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE ORGANIZAÇÃO DE EVENTOS, SOB DEMANDA, ENVOLVENDO AS ETAPAS DE PLANEJAMENTO, ORGANIZAÇÃO, ACOMPANHAMENTO, MÃO DE OBRA E LOCAÇÃO DE ESTRUTURAS, CONTEMPLANDO A PLENA EXECUÇÃO DOS EVENTOS FESTIVOS QUE SERÃO PROMOVIDOS PELA PREFEITURA MUNICIPAL DE MALHADA- BA";"12/04/2024";"08:04:43";"https://www.procedebahia.com.br/publica/documentos/PRV8AX1FRXEV2-20240412-080149--!--Aviso.pdf"
"100119205";"Extratos";"Extrato de Contrato 111/2024";"11/04/2024";"16:10:27";"https://www.procedebahia.com.br/publica/documentos/PRDNTRMYYETAM-20240411-160641--!--Extrato_de_Contrato.pdf"
"100119204";"Homologação";"Homologação de Dispensa 025/2024";"11/04/2024";"16:10:26";"https://www.procedebahia.com.br/publica/documentos/PRDNTRMYYETAM-20240411-160641--!--Homologacao.pdf"
"100119203";"Adjudicação";"Adjudicação de Dispensa 025/2024";"11/04/2024";"16:10:26";"https://www.procedebahia.com.br/publica/documentos/PRDNTRMYYETAM-20240411-160641--!--Adjudicacao.pdf"
"100119202";"Dispensa de Licitação";"Resumo de Dispensa 025/2024";"11/04/2024";"16:10:26";"https://www.procedebahia.com.br/publica/documentos/PRDNTRMYYETAM-20240411-160641--!--Resumo.pdf"
"100119074";"Licenciamentos";"LICENÇA AMBIENTAL - 002/2024 - AUTO POSTO SÃO FRANCISCO";"11/04/2024";"11:34:35";"https://www.procedebahia.com.br/publica/documentos/PRWAPFQS10BJQ-20240411-113337--!--Licenca_ambiental_Auto_Posto.pdf"
"100118961";"Licenciamentos";"LICENÇA AMBIENTAL - 002/2024 - AUTO POSTO SÃO FRANCISCO";"11/04/2024";"09:41:17";"https://www.procedebahia.com.br/publica/documentos/PR8P.PDGCFTPA-20240411-093900--!--CamScanner_02042024_09.551.pdf"
"100118929";"Avisos de Licitação";"Aviso de Licitação PE010/2024: Contratação de empresa para prestação de serviços de organização de eventos e locação de estruturas diversas, incluindo materiais, equipamentos e mão de obra especializada para atender aos eventos festivos que serão promovidos pela Prefeitura Municipal de Malhada- Ba.";"11/04/2024";"07:36:35";"https://www.procedebahia.com.br/publica/documentos/PRQSDUKLDIZDI-20240411-073518--!--Aviso_Jornal_e_Uniao.pdf"
"100118928";"Editais de Licitações";"Edital de Licitação CO003/2024: CONSTRUÇÃO DE PRAÇAS PÚBLICAS NAS LOCALIDADES DE PARATECA E NO MOCAMBO, ZONA RURAL DO MUNICIPIO DE MALHADA&#8208;BA.";"11/04/2024";"07:34:40";"https://www.procedebahia.com.br/publica/documentos/PRQSDUKLDIZDI-20240411-073342--!--EDITAL_CO003_2024_correto.pdf"
"100118927";"Avisos de Licitação";"Aviso de CO003/2024: CONSTRUÇÃO DE PRAÇAS PÚBLICAS NAS LOCALIDADES DE PARATECA E NO MOCAMBO, ZONA RURAL DO MUNICIPIO DE MALHADA&#8208;BA.";"11/04/2024";"07:33:33";"https://www.procedebahia.com.br/publica/documentos/PRQSDUKLDIZDI-20240411-073245--!--AVISO_DIARIO.pdf"
"100118634";"Avisos de Licitação";"Aviso de CO003/2024: CONSTRUÇÃO DE PRAÇAS PÚBLICAS NAS LOCALIDADES DE PARATECA E NO MOCAMBO, ZONA RURAL DO MUNICIPIO DE MALHADA&#8208;BA.";"10/04/2024";"07:59:50";"https://www.procedebahia.com.br/publica/documentos/PRY.L1TLGRSXG-20240410-075849--!--AVISO_DIARIO.pdf"
"100118351";"Decretos";"DECRETO Nº 016 DE 05 DE ABRIL DE 2024 - “Dispõe sobre a exoneração do Coordenador de Desporto e Lazer, e dá outras providências.” ";"08/04/2024";"15:18:50";"https://www.procedebahia.com.br/publica/documentos/PR5DAH5A.AXHW-20240408-151755--!--16.2024_EXONERA_COORDENADOR_DE_DESPORTO_E_LAZER.pdf"
"100118345";"Decretos";"“Dispõe sobre a exoneração do Coordenador de Esporte e Lazer, e dá outras providências.” ";"08/04/2024";"15:10:04";"https://www.procedebahia.com.br/publica/documentos/PRPM.DADB0D96-20240408-150820--!--16.2024_EXONERA_COORDENADOR_DE_ESPORTE_E_LAZER.pdf"
"100117700";"Prorrogação";"Aviso de Adiamento de Licitação PE009/2024: Contratação de prestadores de serviços, Pessoas Físicas e/ou Pessoas Jurídicas especializadas, para serviços de transporte de alunos da Rede municipal e Estadual deste Município de Malhada - Bahia.";"05/04/2024";"08:02:22";"https://www.procedebahia.com.br/publica/documentos/PRY.L1TLGRSXG-20240405-075757--!--Aviso_adiamento.pdf"
"100117699";"Extratos";"Extrato de Contrato 053/2024-FMS";"05/04/2024";"07:28:07";"https://www.procedebahia.com.br/publica/documentos/PRB8HWF0JHIUQ-20240405-072613--!--Extrato_de_Contrato.pdf"
